1437566401616666600,116.05333622323059
1437566401624999900,116.05147297887736
1437566401633333200,116.04852614560947
1437566401641666600,116.05045546245751
1437566401649999900,116.05422159466086
1437566401658333400,116.05360051320977
1437566401666666800,116.05111618740547
1437566401675000100,116.05210727482739
1437566401683333400,116.05286050126807
1437566401691666700,116.04888293708137
1437566401700000000,116.04162817715282
1437566401708333300,116.04248711958516
1437566401716666600,116.04996652599603
1437566401724999900,116.05044224795854
1437566401733333200,116.04811649614174
1437566401741666600,116.05042903345959
1437566401750000100,116.05452552813692
1437566401758333400,116.05357408421186
1437566401766666800,116.04939830254078
1437566401775000100,116.04838078612093
1437566401783333400,116.05069332343876
1437566401791666700,116.0508783264242
1437566401800000000,116.04413893195505
1437566401808333300,116.03977814729855
1437566401816666600,116.04206425561847
1437566401824999900,116.04316105903207
1437566401833333200,116.03862848588911
1437566401841666600,116.03405626924925
1437566401849999900,116.03713524750673
1437566401858333400,116.0424739050862
1437566401866666800,116.0445750104207
1437566401875000100,116.04384821297795
1437566401883333400,116.0445750104207
1437566401891666700,116.05041581896063
1437566401900000000,116.05045546245751
1437566401908333300,116.04125817118197
1437566401916666600,116.0339769822555
1437566401924999900,116.035430577141
1437566401933333200,116.0415356756601
1437566401941666600,116.04331963301959
1437566401950000100,116.04329320402167
1437566401958333400,116.04487894389676
1437566401966666800,116.04364999549357
1437566401975000100,116.03763739846717
1437566401983333400,116.03544379163995
1437566401991666700,116.04150924666219
1437566402000000000,116.04543395285305
1437566402008333300,116.04668933025415
1437566402016666600,116.04523573536866
1437566402024999900,116.04116566968925
1437566402033333200,116.03994993578502
1437566402041666600,116.03987064879125
1437566402049999900,116.04088816521111
1437566402058333400,116.04296284154769
1437566402066666800,116.04605503430412
1437566402075000100,116.04470715541029
1437566402083333400,116.04024065476212
1437566402091666700,116.04219640060806
1437566402100000000,116.04606824880308
1437566402108333300,116.04409928845817
1437566402116666600,116.03679167053379
1437566402124999900,116.03598558609728
1437566402133333200,116.0446410829155
1437566402141666600,116.05259621128889
1437566402150000100,116.05272835627848
1437566402158333400,116.04098066670382
1437566402166666800,116.03273481935334
1437566402175000100,116.03857562789327
1437566402183333400,116.0463193242833
1437566402191666700,116.04861864710219
1437566402200000000,116.05086511192523
1437566402208333300,116.05574126204115
1437566402216666600,116.05730057291832
1437566402224999900,116.05907131577885
1437566402233333200,116.06356424542494
1437566402241666600,116.0640003238906
1437566402249999900,116.05991704371223
1437566402258333400,116.05453874263587
1437566402266666800,116.05508053709319
1437566402275000100,116.05998311620702
1437566402283333400,116.06166135757483
1437566402291666700,116.06055133966227
1437566402300000000,116.05971882622785
1437566402308333300,116.05833130383714
1437566402316666600,116.05270192728055
1437566402324999900,116.04695362023334
1437566402333333200,116.04407285946026
1437566402341666600,116.04594931831245
1437566402350000100,116.04983438100643
1437566402358333400,116.04740291319796
1437566402366666800,116.04556609784264
1437566402375000100,116.04883007908553
1437566402383333400,116.04916044155951
1437566402391666700,116.0439274999717
1437566402400000000,116.0395667153152
1437566402408333300,116.04199818312368
1437566402416666600,116.04526216436658
1437566402424999900,116.0429892705456
1437566402433333200,116.03713524750673
1437566402441666600,116.03683131403066
1437566402449999900,116.04096745220487
1437566402458333400,116.0407295912236
1437566402466666800,116.03964600230896
1437566402475000100,116.03821883642136
1437566402483333400,116.03832455241304
1437566402491666700,116.03936849783081
1437566402500000000,116.04021422576419
1437566402508333300,116.04436357843736
1437566402516666600,116.04368963899044
1437566402524999900,116.034783066692
1437566402533333200,116.02351109907987
1437566402541666600,116.02146285174122
1437566402550000100,116.02853260868434
1437566402558333400,116.03170408843452
1437566402566666800,116.02992013107504
1437566402575000100,116.02932547862189
1437566402583333400,116.02933869312085
1437566402591666700,116.02401325004033
1437566402600000000,116.01978461037341
1437566402608333300,116.02088141378701
1437566402616666600,116.02425111102158
1437566402624999900,116.02758116475928
1437566402633333200,116.02555934641853
1437566402641666600,116.02616721337066
1437566402649999900,116.03280089184813
1437566402658333400,116.0396988603048
1437566402666666800,116.04265890807163
1437566402675000100,116.03928921083705
1437566402683333400,116.03914385134851
1437566402691666700,116.04170746414657
1437566402700000000,116.04008208077461
1437566402708333300,116.03939492682873
1437566402716666600,116.04216997161015
1437566402724999900,116.03459806370657
1437566402733333200,116.01394380183348
1437566402741666600,116.00555259499444
1437566402750000100,116.01439309479808
1437566402758333400,116.02212357668917
1437566402766666800,116.01888602444419
1437566402775000100,116.012807354923
1437566402783333400,116.01686420610343
1437566402791666700,116.02196500270166
1437566402800000000,116.0203660483276
1437566402808333300,116.01556918520545
1437566402816666600,116.01482917326373
1437566402824999900,116.01876709395356
1437566402833333200,116.01592597667734
1437566402841666600,116.01065339159265
1437566402849999900,116.01037588711452
1437566402858333400,116.01229198946359
1437566402866666800,116.01274128242819
1437566402875000100,116.01095732506872
1437566402883333400,116.01206734298128
1437566402891666700,116.01605812166693
1437566402900000000,116.01823851399519
1437566402908333300,116.01451202528872
1437566402916666600,116.01271485343028
1437566402924999900,116.01712849608262
1437566402933333200,116.01533132422418
1437566402941666600,116.00686083039139
1437566402950000100,115.99799390158982
1437566402958333400,115.99594565425116
1437566402966666800,116.00094073485771
1437566402975000100,116.00285683720678
1437566402983333400,116.00248683123593
1437566402991666700,116.00267183422136
1437566403000000000,116.00425757409644
1437566403008333300,116.00435007558916
1437566403016666600,116.00209039626715
1437566403024999900,116.00268504872031
1437566403033333200,116.00542045000485
1437566403041666600,116.00617367644551
1437566403049999900,116.00231504274946
1437566403058333400,115.99918320649614
1437566403066666800,115.99890570201801
1437566403075000100,116.00166753230046
1437566403083333400,116.00287005170574
1437566403091666700,115.9978088986044
1437566403100000000,115.99823176257109
1437566403108333300,116.00058394338582
1437566403116666600,115.99730674764396
1437566403124999900,115.99626280222618
1437566403133333200,116.00109930884521
1437566403141666600,116.00971516216656
1437566403150000100,116.01311128839906
1437566403158333400,116.00844657026649
1437566403166666800,116.00361006364746
1437566403175000100,116.0055658094934
1437566403183333400,116.01095732506872
1437566403191666700,116.01451202528872
1437566403200000000,116.01555597070649
1437566403208333300,116.01193519799169
1437566403216666600,116.01024374212493
1437566403224999900,116.01391737283556
1437566403233333200,116.02122499075995
1437566403241666600,116.02662972083422
1437566403249999900,116.02344502658508
1437566403258333400,116.02155535323392
1437566403266666800,116.02286358863088
1437566403275000100,116.02220286368292
1437566403283333400,116.01950710589526
1437566403291666700,116.01422130631163
1437566403300000000,116.01205412848232
1437566403308333300,116.01449881078976
1437566403316666600,116.01765707604099
1437566403324999900,116.01624312465236
1437566403333333200,116.01394380183348
1437566403341666600,116.01769671953787
1437566403350000100,116.02174035621935
1437566403358333400,116.02053783681407
1437566403366666800,116.01579383168776
1437566403375000100,116.01847637497646
1437566403383333400,116.02817581721244
1437566403391666700,116.032840535345
1437566403400000000,116.03417519973988
1437566403408333300,116.0352323596566
1437566403416666600,116.03614416008479
1437566403424999900,116.03224588289184
1437566403433333200,116.02781902574054
1437566403441666600,116.03124158097096
1437566403449999900,116.03517950166078
1437566403458333400,116.03502092767326
1437566403466666800,116.03282732084605
1437566403475000100,116.03206087990642
1437566403483333400,116.03013156305839
1437566403491666700,116.01990354086404
1437566403500000000,116.0077329873227
1437566403508333300,116.01164447901459
1437566403516666600,116.02890261465519
1437566403524999900,116.03457163470866
1437566403533333200,116.02945762361148
1437566403541666600,116.02701294130404
1437566403550000100,116.02754152126241
1437566403558333400,116.02618042786962
1437566403566666800,116.02039247732553
1437566403575000100,116.02057748031095
1437566403583333400,116.02612756987378
1437566403591666700,116.02984084408129
1437566403600000000,116.03150587095014
1437566403608333300,116.03450556221385
1437566403616666600,116.04116566968925
1437566403624999900,116.04198496862472
1437566403633333200,116.03887956136933
1437566403641666600,116.04141674516947
1437566403649999900,116.049649378021
1437566403658333400,116.05714199893082
1437566403666666800,116.05726092942145
1437566403675000100,116.05329657973371
1437566403683333400,116.04832792812509
1437566403691666700,116.04617396479476
1437566403700000000,116.04435036393839
1437566403708333300,116.04086173621319
1437566403716666600,116.0423417600966
1437566403724999900,116.04351785050397
1437566403733333200,116.0415356756601
1437566403741666600,116.04127138568093
1437566403750000100,116.04358392299876
1437566403758333400,116.04577752982598
1437566403766666800,116.04293641254978
1437566403775000100,116.0378224014526
1437566403783333400,116.03529843215141
1437566403791666700,116.0371088185088
1437566403800000000,116.03663309654627
1437566403808333300,116.03118872297512
1437566403816666600,116.02763402275512
1437566403824999900,116.02624650036441
1437566403833333200,116.02891582915416
1437566403841666600,116.03157194344493
1437566403849999900,116.03282732084605
1437566403858333400,116.03701631701608
1437566403866666800,116.04128460017988
1437566403875000100,116.04265890807163
1437566403883333400,116.03983100529437
1437566403891666700,116.04075602022152
1437566403900000000,116.04364999549357
1437566403908333300,116.03987064879125
1437566403916666600,116.03529843215141
1437566403924999900,116.03458484920762
1437566403933333200,116.03562879462538
1437566403941666600,116.03496806967743
1437566403950000100,116.03260267436374
1437566403958333400,116.02931226412292
1437566403966666800,116.03017120655527
1437566403975000100,116.03488878268367
1437566403983333400,116.03461127820553
1437566403991666700,116.03350126029297
1437566404000000000,116.0323912423804
1437566404008333300,116.03089800399802
1437566404016666600,116.0308055025053
1437566404024999900,116.02809653021869
1437566404033333200,116.0262200713665
1437566404041666600,116.02588970889252
1437566404049999900,116.02600863938315
1437566404058333400,116.0247004039862
1437566404066666800,116.02372253106321
1437566404075000100,116.02553291742062
1437566404083333400,116.02319395110486
1437566404091666700,116.01915031442337
1437566404100000000,116.01829137199103
1437566404108333300,116.01915031442337
1437566404116666600,116.01986389736716
1437566404124999900,116.02040569182448
1437566404133333200,116.02146285174122
1437566404141666600,116.02300894811943
1437566404150000100,116.02734330377803
1437566404158333400,116.02951048160732
1437566404166666800,116.03247052937415
1437566404175000100,116.04162817715282
1437566404183333400,116.04433714943944
1437566404191666700,116.04031994175587
1437566404200000000,116.03807347693282
1437566404208333300,116.0388531323714
1437566404216666600,116.04230211659973
1437566404224999900,116.04265890807163
1437566404233333200,116.03887956136933
1437566404241666600,116.03759775497029
1437566404249999900,116.03975171830062
1437566404258333400,116.03755811147342
1437566404266666800,116.03365983428047
1437566404275000100,116.03525878865453
1437566404283333400,116.03917028034643
1437566404291666700,116.03968564580583
1437566404300000000,116.03550986413475
1437566404308333300,116.03693703002233
1437566404316666600,116.04133745817572
1437566404324999900,116.03732025049214
1437566404333333200,116.03042228203549
1437566404341666600,116.03187587692099
1437566404350000100,116.03954028631728
1437566404358333400,116.0382716944172
1437566404366666800,116.03206087990642
1437566404375000100,116.03482271018888
1437566404383333400,116.040597446234
1437566404391666700,116.0373995374859
1437566404400000000,116.02740937627281
1437566404408333300,116.02315430760798
1437566404416666600,116.02582363639772
1437566404424999900,116.02858546668017
1437566404433333200,116.02754152126241
1437566404441666600,116.02614078437274
1437566404449999900,116.02799081422701
1437566404458333400,116.02661650633527
1437566404466666800,116.02422468202367
1437566404475000100,116.02255965515482
1437566404483333400,116.02123820525891
1437566404491666700,116.02336573959133
1437566404500000000,116.02233500867251
1437566404508333300,116.02181964321311
1437566404516666600,116.0247929054789
1437566404524999900,116.02341859758717
1437566404533333200,116.01810636900559
1437566404541666600,116.01741921505972
1437566404550000100,116.02279751613608
1437566404558333400,116.02467397498827
1437566404566666800,116.02401325004033
1437566404575000100,116.0228900176288
1437566404583333400,116.02485897797371
1437566404591666700,116.03075264450946
1437566404600000000,116.03224588289184
1437566404608333300,116.03050156902924
1437566404616666600,116.02842689269266
1437566404624999900,116.02982762958233
1437566404633333200,116.03108300698345
1437566404641666600,116.0308055025053
1437566404649999900,116.03691060102442
1437566404658333400,116.0414431741674
1437566404666666800,116.0397913617975
1437566404675000100,116.03577415411394
1437566404683333400,116.0333294718065
1437566404691666700,116.034135556243
1437566404700000000,116.03216659589809
1437566404708333300,116.02763402275512
1437566404716666600,116.02664293533319
1437566404724999900,116.02772652424784
1437566404733333200,116.0225332261569
1437566404741666600,116.01712849608262
1437566404750000100,116.01798743851496
1437566404758333400,116.01837065898478
1437566404766666800,116.02073605429847
1437566404775000100,116.02415860952887
1437566404783333400,116.02649757584463
1437566404791666700,116.03005227606464
1437566404800000000,116.03096407649282
1437566404808333300,116.02684115281757
1437566404816666600,116.02217643468501
1437566404824999900,116.02459468799452
1437566404833333200,116.02615399887169
1437566404841666600,116.02110606026932
1437566404849999900,116.01683777710552
1437566404858333400,116.01810636900559
1437566404866666800,116.02585006539564
1437566404875000100,116.0305147835282
1437566404883333400,116.0282551042062
1437566404891666700,116.02594256688835
1437566404900000000,116.02676186582381
1437566404908333300,116.02632578735816
1437566404916666600,116.02308823511318
1437566404924999900,116.02339216858924
1437566404933333200,116.02388110505073
1437566404941666600,116.02425111102158
1437566404950000100,116.02529505643936
1437566404958333400,116.02234822317148
1437566404966666800,116.02156856773288
1437566404975000100,116.02281073063504
1437566404983333400,116.02123820525891
1437566404991666700,116.01855566197021
1437566405000000000,116.01889923894315
1437566405008333300,116.02234822317148
1437566405016666600,116.02384146155386
1437566405024999900,116.02241429566627
1437566405033333200,116.01934853190775
1437566405041666600,116.01957317839006
1437566405049999900,116.01921638691816
1437566405058333400,116.01534453872314
1437566405066666800,116.01607133616589
1437566405075000100,116.01856887646916
1437566405083333400,116.01876709395356
1437566405091666700,116.01662634512218
1437566405100000000,116.01636205514299
1437566405108333300,116.01889923894315
1437566405116666600,116.0183310154879
1437566405124999900,116.0159391911763
1437566405133333200,116.01412880481891
1437566405141666600,116.0137455843491
1437566405150000100,116.00979444916031
1437566405158333400,116.00638510842886
1437566405166666800,116.01037588711452
1437566405175000100,116.01389094383764
1437566405183333400,116.01496131825333
1437566405191666700,116.01459131228248
1437566405200000000,116.02002247135466
1437566405208333300,116.03223266839289
1437566405216666600,116.03580058311185
1437566405224999900,116.0278322402395
1437566405233333200,116.01929567391191
1437566405241666600,116.01996961335884
1437566405249999900,116.0221103621902
1437566405258333400,116.02051140781616
1437566405266666800,116.02336573959133
1437566405275000100,116.03001263256776
1437566405283333400,116.03516628716181
1437566405291666700,116.03241767137831
1437566405300000000,116.02677508032278
1437566405308333300,116.02821546070932
1437566405316666600,116.03490199718263
1437566405324999900,116.03643487906189
1437566405333333200,116.03010513406048
1437566405341666600,116.02915369013542
1437566405350000100,116.03186266242203
1437566405358333400,116.02869118267185
1437566405366666800,116.02281073063504
1437566405375000100,116.02258608415273
1437566405383333400,116.02853260868434
1437566405391666700,116.03054121252612
1437566405400000000,116.03089800399802
1437566405408333300,116.03321054131587
1437566405416666600,116.03621023257958
1437566405424999900,116.03658023855044
1437566405433333200,116.02972191359066
1437566405441666600,116.0240528935372
1437566405449999900,116.0237621745601
1437566405458333400,116.0249250504685
1437566405466666800,116.02410575153304
1437566405475000100,116.0216610692256
1437566405483333400,116.02203107519645
1437566405491666700,116.02429075451846
1437566405500000000,116.02423789652262
1437566405508333300,116.02126463425682
1437566405516666600,116.0227578726392
1437566405524999900,116.02549327392374
1437566405533333200,116.02175357071832
1437566405541666600,116.01855566197021
1437566405550000100,116.02135713574954
1437566405558333400,116.02910083213958
1437566405566666800,116.03048835453029
1437566405575000100,116.02456825899661
1437566405583333400,116.02287680312983
1437566405591666700,116.02517612594872
1437566405600000000,116.03027692254695
1437566405608333300,116.03372590677527
1437566405616666600,116.03445270421803
1437566405624999900,116.03606487309104
1437566405633333200,116.03465092170241
1437566405641666600,116.03241767137831
1437566405649999900,116.03317089781899
1437566405658333400,116.03532486114932
1437566405666666800,116.03261588886271
1437566405675000100,116.02632578735816
1437566405683333400,116.02368288756634
1437566405691666700,116.02668257883006
1437566405700000000,116.02958976860107
1437566405708333300,116.02413218053096
1437566405716666600,116.02064355280575
1437566405724999900,116.02336573959133
1437566405733333200,116.02279751613608
1437566405741666600,116.01145947602916
1437566405750000100,115.99759746662106
1437566405758333400,116.00682118689451
1437566405766666800,116.02735651827697
1437566405775000100,116.03137372596055
1437566405783333400,116.02450218650181
1437566405791666700,116.0239868210424
1437566405800000000,116.02898190164895
1437566405808333300,116.02777938224366
1437566405816666600,116.02680150932069
1437566405824999900,116.03110943598136
1437566405833333200,116.03580058311185
1437566405841666600,116.03580058311185
1437566405849999900,116.02940476561564
1437566405858333400,116.02316752210695
1437566405866666800,116.01823851399519
1437566405875000100,116.01649420013258
1437566405883333400,116.01628276814924
1437566405891666700,116.01642812763779
1437566405900000000,116.01908424192857
1437566405908333300,116.01702278009095
1437566405916666600,116.01286021291882
1437566405924999900,116.00955658817905
1437566405933333200,116.00848621376336
1437566405941666600,116.01341522187511
1437566405950000100,116.01648098563362
1437566405958333400,116.01447238179185
1437566405966666800,116.01297914340947
1437566405975000100,116.01365308285638
1437566405983333400,116.00953015918114
1437566405991666700,116.00564509648716
1437566406000000000,116.00967551866968
1437566406008333300,116.01301878690634
1437566406016666600,116.01274128242819
1437566406024999900,116.00896193572589
1437566406033333200,116.00703261887786
1437566406041666600,116.00871086024567
1437566406049999900,116.00374220863704
1437566406058333400,115.99223238004366
1437566406066666800,115.98456797064738
1437566406075000100,115.98718444144127
1437566406083333400,115.98748837491733
1437566406091666700,115.98168720987428
1437566406100000000,115.98092076893465
1437566406108333300,115.98505690710886
1437566406116666600,115.98726372843502
1437566406124999900,115.98402617619004
1437566406133333200,115.98435653866402
1437566406141666600,115.99104307513734
1437566406150000100,115.99582672376053
1437566406158333400,115.99428062738232
1437566406166666800,115.99202094806031
1437566406175000100,115.99735960563979
1437566406183333400,116.00083501886604
1437566406191666700,115.9996192849618
1437566406200000000,115.99877355702841
1437566406208333300,115.9991964209951
1437566406216666600,116.00446900607979
1437566406224999900,116.00884300523526
1437566406233333200,116.01017766963012
1437566406241666600,116.01377201334701
1437566406249999900,116.01884638094731
1437566406258333400,116.01975818137549
1437566406266666800,116.01534453872314
1437566406275000100,116.01118197155103
1437566406283333400,116.00842014126857
1437566406291666700,116.00687404489035
1437566406300000000,116.00522223252047
1437566406308333300,116.00506365853295
1437566406316666600,116.00518258902359
1437566406324999900,115.99924927899094
1437566406333333200,115.99350097194373
1437566406341666600,115.99073914166128
1437566406350000100,115.99295917748641
1437566406358333400,116.00253968923177
1437566406366666800,116.00971516216656
1437566406375000100,116.00938479969258
1437566406383333400,116.00515616002566
1437566406391666700,116.00334577366827
1437566406400000000,116.0023679007453
1437566406408333300,116.00100680735251
1437566406416666600,116.00359684914849
1437566406424999900,116.00631903593407
1437566406433333200,116.00631903593407
1437566406441666600,116.00555259499444
1437566406449999900,116.00987373615408
1437566406458333400,116.01575418819088
1437566406466666800,116.01527846622835
1437566406475000100,116.0120937719792
1437566406483333400,116.00827478178002
1437566406491666700,116.00860514425399
1437566406500000000,116.01198805598753
1437566406508333300,116.01554275620752
1437566406516666600,116.02180642871414
1437566406524999900,116.0232468091007
1437566406533333200,116.01715492508055
1437566406541666600,116.01152554852396
1437566406550000100,116.01160483551772
1437566406558333400,116.01048160310619
1437566406566666800,116.00683440139348
1437566406575000100,116.00608117495281
1437566406583333400,116.00602831695697
1437566406591666700,116.00692690288619
1437566406600000000,116.00557902399235
1437566406608333300,116.00057072888686
1437566406616666600,115.99878677152738
1437566406624999900,116.00477293955585
1437566406633333200,116.01107625555935
1437566406641666600,116.00962266067384
1437566406649999900,116.00890907773005
1437566406658333400,116.0104155306114
1437566406666666800,116.01110268455727
1437566406675000100,116.01184269649897
1437566406683333400,116.00968873316864
1437566406691666700,116.00834085427482
1437566406700000000,116.01060053359681
1437566406708333300,116.01504060524708
1437566406716666600,116.01756457454827
1437566406724999900,116.01841030248166
1437566406733333200,116.01954674939215
1437566406741666600,116.02070962530054
1437566406750000100,116.025731134905
1437566406758333400,116.02705258480091
1437566406766666800,116.0249250504685
1437566406775000100,116.02674865132485
1437566406783333400,116.0281229592166
1437566406791666700,116.02740937627281
1437566406800000000,116.02627292936234
1437566406808333300,116.02829474770307
1437566406816666600,116.02988048757817
1437566406824999900,116.02776616774472
1437566406833333200,116.02710544279675
1437566406841666600,116.02829474770307
1437566406849999900,116.02591613789043
1437566406858333400,116.0196260363859
1437566406866666800,116.017974224016
1437566406875000100,116.02003568585363
1437566406883333400,116.02139677924642
1437566406891666700,116.02341859758717
1437566406900000000,116.02487219247267
1437566406908333300,116.02722437328738
1437566406916666600,116.02739616177385
1437566406924999900,116.02602185388211
1437566406933333200,116.025731134905
1437566406941666600,116.02491183596955
1437566406950000100,116.02595578138731
1437566406958333400,116.02439647051014
1437566406966666800,116.02081534129222
1437566406975000100,116.01974496687653
1437566406983333400,116.01883316644835
1437566406991666700,116.01872745045668
1437566407000000000,116.02110606026932
1437566407008333300,116.02606149737899
1437566407016666600,116.02788509823534
1437566407024999900,116.02384146155386
1437566407033333200,116.01957317839006
1437566407041666600,116.02167428372456
1437566407049999900,116.02616721337066
1437566407058333400,116.02312787861005
1437566407066666800,116.01917674342128
1437566407075000100,116.01953353489318
1437566407083333400,116.01937496090568
1437566407091666700,116.01476310076895
1437566407100000000,116.00843335576752
1437566407108333300,116.00526187601734
1437566407116666600,116.00231504274946
1437566407124999900,116.00567152548507
1437566407133333200,116.01377201334701
1437566407141666600,116.01937496090568
1437566407150000100,116.0249250504685
1437566407158333400,116.02397360654345
1437566407166666800,116.01770993403683
1437566407175000100,116.01541061121794
1437566407183333400,116.01930888841088
1437566407191666700,116.02300894811943
1437566407200000000,116.02384146155386
1437566407208333300,116.02984084408129
1437566407216666600,116.03989707778918
1437566407224999900,116.04462786841654
1437566407233333200,116.03761096946926
1437566407241666600,116.03192873491683
1437566407249999900,116.03944778482456
1437566407258333400,116.0448657293978
1437566407266666800,116.04006886627565
1437566407275000100,116.03253660186896
1437566407283333400,116.03147944195221
